Species,Region,"Habitat Category","Habitat Type","Life Stage",Rank,"Numeric Rank"
"American Lobster","North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)",Adult,"Very High",4.00
"American Lobster","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,"Very High",4.00
"Atlantic Tomcod","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,"Very High",4.00
"Horseshoe Crab","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,"Very High",4.00
"Horseshoe Crab","North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,"Very High",4.00
"Little Skate","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,"Very High",4.00
"Sea Run Brook Trout","North Atlantic",Riverine,"Low Gradient Coastal Stream",Adult,"Very High",4.00
"Shortnose Sturgeon","North Atlantic",Riverine,"Moderate Gradient Large Mainstem River Coarse Substrate (sand, gravel, and cobble dominant)",Adult,"Very High",4.00
"Shortnose Sturgeon","North Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)",Adult,"Very High",4.00
"Shortnose Sturgeon","North Atlantic",Riverine,"Non-Tidal Freshwater Mussel Bed",Adult,"Very High",4.00
"Blue Crab","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,"Very High",4.00
"Clearnose Skate","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,"Very High",4.00
"Horseshoe Crab","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,"Very High",4.00
Scup,"Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)",Adult,"Very High",4.00
"Sea Run Brook Trout","Mid Atlantic",Riverine,"Low Gradient Coastal Stream",Adult,"Very High",4.00
"Black Drum","South Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,"Very High",4.00
Cobia,"South Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,"Very High",4.00
Fundulids,"South Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,"Very High",4.00
"Florida Pompano","South Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,"Very High",4.00
"Florida Pompano","South Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,"Very High",4.00
"King Mackerel","South Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)",Adult,"Very High",4.00
Pigfish,"South Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,"Very High",4.00
Pinfish,"South Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,"Very High",4.00
"Silver Perch","South Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,"Very High",4.00
"Silver Sea Trout","South Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,"Very High",4.00
"Spotted Sea Trout","South Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,"Very High",4.00
"Spotted Sea Trout","South Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,"Very High",4.00
"White Shrimp","South Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh",Adult,"Very High",4.00
"Bar Jack","South Florida","Other Sessile Fauna","Primary Coral Reef Architecture",Adult,"Very High",4.00
"Bar Jack","South Florida","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,"Very High",4.00
"Barred Hamlet","South Florida","Other Sessile Fauna","Primary Coral Reef Architecture",Adult,"Very High",4.00
"Barred Hamlet","South Florida","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,"Very High",4.00
"Black Grouper","South Florida","Other Sessile Fauna","Primary Coral Reef Architecture",Adult,"Very High",4.00
"Black Grouper","South Florida","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,"Very High",4.00
"Black Grouper","South Florida","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,"Very High",4.00
"Black Margate","South Florida","Other Sessile Fauna","Primary Coral Reef Architecture",Adult,"Very High",4.00
"Black Margate","South Florida","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,"Very High",4.00
"Black Margate","South Florida","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)",Adult,"Very High",4.00
"Bluehead Wrasse","South Florida","Other Sessile Fauna","Primary Coral Reef Architecture",Adult,"Very High",4.00
"Bluehead Wrasse","South Florida","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment",Adult,"Very High",4.00
Bonefish,"South Florida","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)",Adult,"Very High",4.00
"Bucktooth (Emerald) Parrotfish","South Florida","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species",Adult,"Very High",4.00
"Carribean Reef Squid","South Florida","Other Sessile Fauna","Primary Coral Reef Architecture",Adult,"Very High",4.00
"Carribean Spiny Lobster","South Florida","Other Sessile Fauna","Primary Coral Reef Architecture",Adult,"Very High",4.00
